sep=;
Akara Swiss Diversity Property Fund PK - CH0333490321 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-10-25;CHF;1'000;CHF;775.532;CHF;1'000;1'000;;;
2016-10-31;CHF;1'001.27;CHF;776.517;CHF;1'001.27;1'001.27;;;
2016-11-30;CHF;1'007.61;CHF;781.434;CHF;1'007.61;1'007.61;;;
2016-12-30;CHF;1'013.96;CHF;786.358;CHF;1'013.96;1'013.96;;;
2017-01-31;CHF;1'020.72;CHF;791.601;CHF;1'020.72;1'020.72;;;
2017-02-28;CHF;1'026.64;CHF;796.192;CHF;1'026.64;1'026.64;;;
2017-03-31;CHF;1'033.2;CHF;801.279;CHF;1'033.2;1'033.2;;;
2017-04-28;CHF;1'037.11;CHF;804.312;CHF;1'037.11;1'037.11;;;
2017-05-31;CHF;1'041.73;CHF;807.895;CHF;1'041.73;1'041.73;;;
2017-06-30;CHF;1'045.92;CHF;811.144;CHF;1'045.92;1'045.92;;;
2017-07-31;CHF;1'050.25;CHF;814.502;CHF;1'050.25;1'050.25;;;
2017-08-31;CHF;1'054.58;CHF;817.86;CHF;1'054.58;1'054.58;;;
2017-09-30;CHF;1'058.78;CHF;821.117;CHF;1'058.78;1'058.78;;;
2017-10-31;CHF;1'063.11;CHF;824.476;CHF;1'063.11;1'063.11;;;
2017-11-30;CHF;1'067.3;CHF;827.725;CHF;1'067.3;1'067.3;;;
2017-12-31;CHF;1'071.64;CHF;831.091;CHF;1'071.64;1'071.64;;;
2018-01-31;CHF;1'076.27;CHF;834.682;CHF;1'076.27;1'076.27;;;
2018-02-28;CHF;1'080.45;CHF;837.923;CHF;1'080.45;1'080.45;;;
2018-03-22;CHF;1'032.74;CHF;840.475;CHF;1'083.74;1'032.74;;;
2018-03-31;CHF;1'034.09;CHF;841.573;CHF;1'085.156;1'034.09;;;
2018-04-30;CHF;1'038.57;CHF;845.219;CHF;1'089.858;1'038.57;;;
2018-05-31;CHF;1'043.21;CHF;848.995;CHF;1'094.727;1'043.21;;;
2018-06-30;CHF;1'053.96;CHF;857.744;CHF;1'106.008;1'053.96;;;
2018-07-31;CHF;1'057.38;CHF;860.527;CHF;1'109.597;1'057.38;;;
2018-08-31;CHF;1'060.81;CHF;863.319;CHF;1'113.196;1'060.81;;;
2018-09-30;CHF;1'065.58;CHF;867.201;CHF;1'118.202;1'065.58;;;
2018-10-31;CHF;1'070.68;CHF;871.351;CHF;1'123.553;1'070.68;;;
2018-11-30;CHF;1'075.62;CHF;875.372;CHF;1'128.737;1'075.62;;;
2018-12-31;CHF;1'081.94;CHF;880.515;CHF;1'135.369;1'081.94;;;
2019-01-31;CHF;1'087.28;CHF;884.861;CHF;1'140.973;1'087.28;;;
2019-02-28;CHF;1'090.68;CHF;887.628;CHF;1'144.541;1'090.68;;;
2019-03-31;CHF;1'094.44;CHF;890.688;CHF;1'148.487;1'094.44;;;
2019-04-26;CHF;1'053.96;CHF;893.309;CHF;1'151.866;1'053.96;;;
2019-04-30;CHF;1'054.45;CHF;893.724;CHF;1'152.402;1'054.45;;;
2019-05-31;CHF;1'058.29;CHF;896.979;CHF;1'156.598;1'058.29;;;
2019-06-30;CHF;1'065.03;CHF;902.691;CHF;1'163.964;1'065.03;;;
2019-07-31;CHF;1'069.1;CHF;906.141;CHF;1'168.413;1'069.1;;;
2019-08-31;CHF;1'073.17;CHF;909.591;CHF;1'172.861;1'073.17;;;
2019-09-30;CHF;1'077;CHF;912.837;CHF;1'177.046;1'077;;;
2019-10-31;CHF;1'080.96;CHF;916.193;CHF;1'181.374;1'080.96;;;
2019-11-30;CHF;1'084.79;CHF;919.439;CHF;1'185.56;1'084.79;;;
2019-12-31;CHF;1'090.47;CHF;924.254;CHF;1'191.768;1'090.47;;;
2020-01-31;CHF;1'094.53;CHF;927.695;CHF;1'196.205;1'094.53;;;
2020-02-29;CHF;1'098.32;CHF;930.907;CHF;1'200.347;1'098.32;;;
2020-03-31;CHF;1'102.38;CHF;934.348;CHF;1'204.784;1'102.38;;;
2020-04-30;CHF;1'071.14;CHF;938.332;CHF;1'209.921;1'071.14;;;
2020-05-31;CHF;1'075.39;CHF;942.055;CHF;1'214.721;1'075.39;;;
2020-06-30;CHF;1'079.51;CHF;945.664;CHF;1'219.375;1'079.51;;;
2020-07-31;CHF;1'083.77;CHF;949.396;CHF;1'224.187;1'083.77;;;
2020-08-31;CHF;1'088.02;CHF;953.119;CHF;1'228.988;1'088.02;;;
2020-09-30;CHF;1'092.14;CHF;956.728;CHF;1'233.641;1'092.14;;;
2020-10-31;CHF;1'096.4;CHF;960.46;CHF;1'238.453;1'096.4;;;
2020-11-30;CHF;1'100.51;CHF;964.06;CHF;1'243.096;1'100.51;;;
2020-12-31;CHF;1'119.81;CHF;980.967;CHF;1'264.896;1'119.81;;;
2021-01-31;CHF;1'123.85;CHF;984.506;CHF;1'269.46;1'123.85;;;
2021-02-28;CHF;1'127.51;CHF;987.713;CHF;1'273.594;1'127.51;;;
2021-03-26;CHF;1'094.49;CHF;991.252;CHF;1'278.158;1'094.49;;;
2021-03-31;CHF;1'095.26;CHF;991.95;CHF;1'279.057;1'095.26;;;
2021-04-30;CHF;1'099.92;CHF;996.17;CHF;1'284.499;1'099.92;;;
2021-05-31;CHF;1'104.74;CHF;1'000.535;CHF;1'290.128;1'104.74;;;
2021-06-30;CHF;1'104.23;CHF;1'000.073;CHF;1'289.533;1'104.23;;;
2021-07-31;CHF;1'108.79;CHF;1'004.203;CHF;1'294.858;1'108.79;;;
2021-08-31;CHF;1'113.34;CHF;1'008.324;CHF;1'300.171;1'113.34;;;
2021-09-30;CHF;1'120.79;CHF;1'015.071;CHF;1'308.872;1'120.79;;;
2021-10-31;CHF;1'128.7;CHF;1'022.235;CHF;1'318.109;1'128.7;;;
2021-11-30;CHF;1'136.36;CHF;1'029.173;CHF;1'327.054;1'136.36;;;
2021-12-31;CHF;1'151.21;CHF;1'042.622;CHF;1'344.396;1'151.21;;;
2022-01-31;CHF;1'155.56;CHF;1'046.562;CHF;1'349.476;1'155.56;;;
2022-02-28;CHF;1'159.48;CHF;1'050.112;CHF;1'354.054;1'159.48;;;
2022-03-31;CHF;1'163.83;CHF;1'054.052;CHF;1'359.134;1'163.83;;;
2022-04-29;CHF;1'124.71;CHF;1'058.317;CHF;1'364.634;1'124.71;;;
2022-04-30;CHF;1'124.87;CHF;1'058.468;CHF;1'364.829;1'124.87;;;
2022-05-31;CHF;1'129.91;CHF;1'063.21;CHF;1'370.944;1'129.91;;;
2022-06-30;CHF;1'126.23;CHF;1'059.748;CHF;1'366.479;1'126.23;;;
2022-07-31;CHF;1'131.27;CHF;1'064.49;CHF;1'372.594;1'131.27;;;
2022-08-31;CHF;1'136.3;CHF;1'069.223;CHF;1'378.697;1'136.3;;;
2022-09-30;CHF;1'141.18;CHF;1'073.815;CHF;1'384.618;1'141.18;;;
2022-10-31;CHF;1'146.14;CHF;1'078.482;CHF;1'390.636;1'146.14;;;
2022-11-30;CHF;1'150.95;CHF;1'083.008;CHF;1'396.472;1'150.95;;;
2022-12-31;CHF;1'143.32;CHF;1'075.829;CHF;1'387.214;1'143.32;;;
2023-01-31;CHF;1'146.09;CHF;1'078.435;CHF;1'390.575;1'146.09;;;
2023-02-28;CHF;1'148.63;CHF;1'080.825;CHF;1'393.657;1'148.63;;;
